Rank,Player,Points,Country,Characters
1,"Gold Kazuya",1516,"","Kazuya"
2,"Sora",1515,"",""
3,"Villager (M)",1512,"","Villager"
4,"Ness",1510,"","Ness"
5,"Lucas",1510,"","Lucas"
6,"Donkey Kong",1508,"","Donkey Kong"
7,"Byleth (F)",1508,"","Byleth"
8,"Blue Incineroar",1508,"","Incineroar"
9,"OG K Rool",1507,"","King K Rool"
10,"Blood Falcon",1506,"","Captain Falcon"
11,"Green Terry",1505,"","Terry"
12,"King Dedede",1505,"","King Dedede"
13,"Piranha Plant",1504,"","Piranha Plant"
14,"Angelo",1503,"","Hero"
15,"Steve",1503,"","Steve"
16,"Red Terry",1503,"","Terry"
17,"Grunty Banjo",1503,"","Banjo-Kazooie"
18,"BoTW Link",1503,"","Link"
19,"Radiant Dawn Ike",1502,"","Ike"
20,"Frieza K Rool",1502,"","King K Rool"
