Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SUM | PS | Mauu","6","6","0","0","100","14","2","12","",""
"2","WF | GUILHEWW","10","9","0","1","90","20","5","15","",""
"3","MCA | R","6","4","0","2","67","9","7","2","",""
"4","SUM/CH/PS/BG | Vortex","6","4","0","2","67","9","4","5","",""
"5","SBx | Nair^","5","3","0","2","60","7","5","2","",""
"5","SW | Tuatha","5","3","0","2","60","6","6","0","",""
"7","Dinasty | Gummy","4","2","0","2","50","5","5","0","",""
"7","SUM/FS/AVA | Smoke","5","3","0","2","60","7","7","0","",""
"9","GMCS/UNF/ΔG | Elvito","5","3","0","2","60","7","5","2","",""
"9","MCA | Yariz","6","4","0","2","67","10","4","6","",""
"9","PGP | ohms","4","2","0","2","50","4","4","0","",""
"9","SUM | PS | Mithos","5","3","0","2","60","6","6","0","",""
"13","AMG | LivXr","4","2","0","2","50","4","5","-1","",""
"13","Hatsu","6","4","0","2","67","8","4","4","",""
"13","SUM D~ | Diego4ng","4","2","0","2","50","5","4","1","",""
"13","SUM | Xan Darei","5","3","0","2","60","7","6","1","",""
"17","BG | Walhalla","8","5","0","3","63","11","10","1","",""
"17","Lothbrok","5","2","0","3","40","5","7","-2","",""
"17","Marshmallow","5","2","0","3","40","5","8","-3","",""
"17","SUM | Bebito Fiu Fiu","5","2","0","3","40","5","7","-2","",""
