Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FClub | El Jeffe","4","4","0","0","100","11","3","8","",""
"2","Ghoodyghoody","6","4","0","2","67","13","9","4","",""
"3","PhotoThot","5","3","0","2","60","8","8","0","",""
"4","MURF","4","2","0","2","50","7","5","2","",""
"5","SV | Lyric","5","3","0","2","60","8","4","4","",""
"5","Zestan","5","3","0","2","60","6","6","0","",""
"7","DarkMidus","3","1","0","2","33","5","4","1","",""
"7","Gator","4","2","0","2","50","6","6","0","",""
"9","Balthazar","2","0","0","2","0","4","4","0","",""
"9","BASED | | Fluffy","2","0","0","2","0","3","4","-1","",""
"9","C4 | Map","3","1","0","2","33","2","5","-3","",""
"9","Oyfum","3","1","0","2","33","3","4","-1","",""
"13","FishFarm | Lil GupGup","2","0","0","2","0","1","4","-3","",""
