Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Apathy","4","4","0","0","100","10","3","7","",""
"2","Axi","6","4","0","2","67","10","6","4","",""
"3","Irishwristwatch","5","3","0","2","60","8","6","2","",""
"4","Tspeeds","4","2","0","2","50","5","5","0","",""
"5","Babies Gordy","5","3","0","2","60","6","5","1","",""
"5","Crow","5","3","0","2","60","6","5","1","",""
"7","FullPrice","4","2","0","2","50","6","4","2","",""
"7","Schiggy","4","2","0","2","50","5","5","0","",""
"9","Cup","2","0","0","2","0","1","4","-3","",""
"9","Inglorious","2","0","0","2","0","0","4","-4","",""
"9","Nassericha","2","0","0","2","0","0","4","-4","",""
"9","Zesh","3","1","0","2","33","2","4","-2","",""
"13","Dasan","2","0","0","2","0","0","4","-4","",""
