Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Plasma","5","5","0","0","100","13","1","12","",""
"2","SG | Travy","6","4","0","2","67","11","9","2","",""
"3","J-Breeze","7","5","0","2","71","15","7","8","",""
"4","T8r","6","4","0","2","67","12","7","5","",""
"5","KB2","4","2","0","2","50","5","6","-1","",""
"5","OTT | Fuji","4","2","0","2","50","5","8","-3","",""
"7","BlendyBlu","6","4","0","2","67","9","6","3","",""
"7","Jeville","6","4","0","2","67","9","7","2","",""
"9","DachiTea","4","2","0","2","50","5","6","-1","",""
"9","OTT | Catphish","3","1","0","2","33","3","4","-1","",""
"9","Slurmp","5","3","0","2","60","6","6","0","",""
"9","taymanice","5","3","0","2","60","6","5","1","",""
"13","Apollo","4","2","0","2","50","5","5","0","",""
"13","FS | SmashBob SquarePants","4","2","0","2","50","5","4","1","",""
"13","OES | Sofa-","4","2","0","2","50","4","5","-1","",""
"13","Papero","4","2","0","2","50","4","6","-2","",""
"17","Advmultivitamin","2","0","0","2","0","2","4","-2","",""
"17","ally","2","0","0","2","0","0","4","-4","",""
"17","Dokun","3","1","0","2","33","4","4","0","",""
"17","likeanegg","2","0","0","2","0","0","4","-4","",""
