Rank,Player,Points,Country,Characters
21,"Justin Ivysaur",1469,"Canada(British Columbia)","Ivysaur"
22,"Luke Pikachu",1468,"Canada(British Columbia)","Pikachu"
23,"Parker Toon Link",1468,"Canada(British Columbia)","Toon Link"
24,"Justin Pikachu",1467,"Canada(British Columbia)","Pikachu"
25,"Justin Lucas",1466,"Canada(British Columbia)","Lucas"
26,"Luke Roy",1466,"Canada(British Columbia)","Roy"
27,"Parker Ike",1457,"Canada(British Columbia)","Ike"
28,"Parker Game & Watch",1450,"Canada(British Columbia)","Game & Watch"
29,"Dan Zelda",1446,"Canada(British Columbia)","Zelda"
30,"Parker Ness",1435,"Canada(British Columbia)","Ness"
31,"Dan Zero Suit Samus",1418,"Canada(British Columbia)","Zero Suit Samus"
32,"Parker Ganondorf",1401,"Canada(British Columbia)","Ganondorf"
33,"Luke Captain Falcon",1391,"Canada(British Columbia)","Captain Falcon"
34,"Dan Kirby",1390,"Canada(British Columbia)","Kirby"
