Rank,Player,Points,Country,Characters
1,"Justin Roy",1645,"Canada(British Columbia)","Roy"
2,"Dan Peach",1255,"Canada(British Columbia)","Peach"
3,"Luke Bowser",1135,"Canada(British Columbia)","Bowser"
4,"Luke Captain Falcon",815,"Canada(British Columbia)","Captain Falcon"
5,"Justin Bowser",675,"Canada(British Columbia)","Bowser"
6,"Parker Link",630,"Canada(British Columbia)","Link"
7,"Parker Ness",620,"Canada(British Columbia)","Ness"
8,"Justin Marth",555,"Canada(British Columbia)","Marth"
9,"Luke Sheik",465,"Canada(British Columbia)","Sheik"
10,"Dan Kirby",345,"Canada(British Columbia)","Kirby"
11,"Justin Mario",260,"Canada(British Columbia)","Mario"
12,"Luke Samus",250,"Canada(British Columbia)","Samus"
13,"Parker Zelda",230,"Canada(British Columbia)","Zelda"
14,"Parker Ganondorf",225,"Canada(British Columbia)","Ganondorf"
15,"Dan Zelda",200,"Canada(British Columbia)","Zelda"
16,"Parker Game & Watch",155,"Canada(British Columbia)","Game & Watch"
17,"Dan Ganondorf",130,"Canada(British Columbia)","Ganondorf"
18,"Parker Ike",90,"Canada(British Columbia)","Ike"
19,"Dan Zero Suit Samus",75,"Canada(British Columbia)","Zero Suit Samus"
20,"Dan Marth",65,"Canada(British Columbia)","Marth"
