Rank,Player,Points,Country,Characters
1,"Justin Roy",1737,"Canada(British Columbia)","Roy"
2,"Justin Bowser",1715,"Canada(British Columbia)","Bowser"
3,"Luke Bowser",1630,"Canada(British Columbia)","Bowser"
4,"Luke Samus",1599,"Canada(British Columbia)","Samus"
5,"Justin Marth",1578,"Canada(British Columbia)","Marth"
6,"Parker Zelda",1554,"Canada(British Columbia)","Zelda"
7,"Dan Peach",1550,"Canada(British Columbia)","Peach"
8,"Dan Ganondorf",1541,"Canada(British Columbia)","Ganondorf"
9,"Luke Game & Watch",1520,"Canada(British Columbia)","Game & Watch"
10,"Luke Sheik",1518,"Canada(British Columbia)","Sheik"
11,"Parker Link",1511,"Canada(British Columbia)","Link"
12,"Luke Ness",1498,"Canada(British Columbia)","Ness"
13,"Dan Toon Link",1497,"Canada(British Columbia)","Toon Link"
14,"Parker Wario",1486,"Canada(British Columbia)","Wario"
15,"Dan Marth",1486,"Canada(British Columbia)","Marth"
16,"Parker Lucario",1484,"Canada(British Columbia)","Lucario"
17,"Justin R.O.B.",1484,"Canada(British Columbia)","R.O.B."
18,"Justin Mario",1477,"Canada(British Columbia)","Mario"
19,"Dan Wolf",1473,"Canada(British Columbia)","Wolf"
20,"Justin Sonic",1471,"Canada(British Columbia)","Sonic"
