Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Takao","4","4","0","0","100","10","2","8","",""
"2","E_Kare","3","2","0","1","67","4","5","-1","",""
"3","YaşlıKurt","3","2","0","1","67","6","3","3","",""
"4","Milliacar","3","1","0","2","33","4","5","-1","",""
"5","Daichi","2","1","0","1","50","4","2","2","",""
"5","Çınar17","2","1","0","1","50","2","4","-2","",""
"5","Kuzenler vlog","2","1","0","1","50","4","2","2","",""
"5","Goucay","2","1","0","1","50","2","4","-2","",""
"9","Hurrycane SS","1","0","0","1","0","1","2","-1","",""
"9","ysf1903","1","0","0","1","0","0","3","-3","",""
"9","Ra06","1","0","0","1","0","1","2","-1","",""
"9","Penguen007","1","0","0","1","0","0","3","-3","",""
"9","Takyoncu Ahmet","1","0","0","1","0","1","2","-1","",""
