Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kalvar","8","7","0","1","88","18","9","9","",""
"2","Zoso","7","5","0","2","71","16","7","9","",""
"3","Mr. Lemon","7","5","0","2","71","13","9","4","",""
"4","glock in my toyota","6","4","0","2","67","10","7","3","",""
"5","BC | GB | MEG | Dimension","6","4","0","2","67","9","6","3","",""
"5","DBJ | Joyboy","6","4","0","2","67","11","5","6","",""
"7","GHETTOWARMACHINE420","6","4","0","2","67","8","5","3","",""
"7","meep","5","3","0","2","60","6","5","1","",""
"9","MIT | Hablo Español","4","2","0","2","50","4","5","-1","",""
"9","MIT | unlucky","5","3","0","2","60","7","5","2","",""
"9","PJ","5","3","0","2","60","6","6","0","",""
"9","Spiff","5","3","0","2","60","7","4","3","",""
"13","Admiral Zhao","4","2","0","2","50","5","4","1","",""
"13","BC | Puppy","5","3","0","2","60","6","4","2","",""
"13","MP | Green Bean","4","2","0","2","50","5","6","-1","",""
"13","trilok","4","2","0","2","50","5","5","0","",""
"17","BigRedAnimeBike","3","1","0","2","33","3","5","-2","",""
"17","FizzBA","4","2","0","2","50","5","4","1","",""
"17","King Suds","5","3","0","2","60","6","5","1","",""
"17","MMOM | Stus","5","3","0","2","60","8","4","4","",""
