Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TA | NMW","6","6","0","0","100","15","4","11","",""
"2","Umarth","7","5","0","2","71","15","9","6","",""
"3","DD","7","5","0","2","71","14","7","7","",""
"4","Imyt","7","5","0","2","71","12","9","3","",""
"5","joejoe","6","4","0","2","67","9","6","3","",""
"5","snap","5","3","0","2","60","9","7","2","",""
"7","jubby","5","3","0","2","60","8","4","4","",""
"7","scott","5","3","0","2","60","6","7","-1","",""
"9","Bobo","5","3","0","2","60","7","4","3","",""
"9","Megaman","5","3","0","2","60","7","5","2","",""
"9","Schwiebs","5","3","0","2","60","7","4","3","",""
"9","yerb | Kim$$$","5","3","0","2","60","6","4","2","",""
"13","Charlezard","4","2","0","2","50","4","5","-1","",""
"13","OXY | TheCrimsonBlur","4","2","0","2","50","4","5","-1","",""
"13","Rato","4","2","0","2","50","6","4","2","",""
"13","SB | Eigen","4","2","0","2","50","4","5","-1","",""
"17","a-on","3","1","0","2","33","2","4","-2","",""
"17","jellovision","3","1","0","2","33","2","4","-2","",""
"17","Lennart","3","1","0","2","33","2","4","-2","",""
"17","Pimp Jong Illest","3","1","0","2","33","2","4","-2","",""
