Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","2FB","7","6","0","1","86","12","2","10","",""
"2","Corn","5","3","0","2","60","4","5","-1","",""
"3","JC","4","2","0","2","50","2","2","0","",""
"4","Bombogi","5","3","0","2","60","3","4","-1","",""
"5","MegaJazz","3","1","0","2","33","0","0","0","",""
"5","Tsunami","5","3","0","2","60","5","2","3","",""
"7","Cigtar","3","1","0","2","33","3","4","-1","",""
"7","Cereal Milk","3","1","0","2","33","-1","1","-2","",""
"9","Fjord","2","0","0","2","0","1","4","-3","",""
"9","Porpoise","2","0","0","2","0","1","4","-3","",""
"9","Amygdala","3","1","0","2","33","1","3","-2","",""
