Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Franz","5","5","0","0","100","13","2","11","",""
"2","Android 0","7","5","0","2","71","16","9","7","",""
"3","Younger","5","3","0","2","60","9","8","1","",""
"4","Xela","5","3","0","2","60","7","7","0","",""
"5","Bisfo","5","3","0","2","60","8","5","3","",""
"5","sahib","5","3","0","2","60","7","5","2","",""
"7","Cliche","4","2","0","2","50","5","5","0","",""
"7","kq","4","2","0","2","50","4","5","-1","",""
"9","20PcMcnugget","3","1","0","2","33","2","4","-2","",""
"9","domo","3","1","0","2","33","2","4","-2","",""
"9","Scrubup","3","1","0","2","33","3","5","-2","",""
"9","Stephenshaggy","4","2","0","2","50","4","5","-1","",""
"13","Avery","1","0","0","1","0","1","2","-1","",""
"13","Cheeki","2","0","0","2","0","0","4","-4","",""
"13","Cricket","2","0","0","2","0","1","4","-3","",""
"13","Killacam","2","0","0","2","0","0","4","-4","",""
"17","Caleb","2","0","0","2","0","0","4","-4","",""
