Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ZEN | JeJaJeJa","6","6","0","0","100","15","5","10","",""
"2","ZEN | SoGoodPop","8","6","0","2","75","16","13","3","",""
"3","Hawk","4","2","0","2","50","8","6","2","",""
"4","Move | C.Kaleb","7","5","0","2","71","13","8","5","",""
"5","AURA | Dylster","5","3","0","2","60","10","6","4","",""
"5","SwagFox","7","5","0","2","71","14","5","9","",""
"7","Fabian","5","3","0","2","60","8","5","3","",""
"7","Yams!","5","3","0","2","60","6","6","0","",""
"9","glhf | Blade","4","2","0","2","50","4","6","-2","",""
"9","Mar","5","3","0","2","60","6","5","1","",""
"9","TTV | BlackTactiks","4","2","0","2","50","5","4","1","",""
"9","ZEN | BigHigs","5","3","0","2","60","7","4","3","",""
"13","BBP | FREEME$ETA","4","2","0","2","50","4","5","-1","",""
"13","Droog","4","2","0","2","50","5","5","0","",""
"13","LBE | Kazma","4","2","0","2","50","4","4","0","",""
"13","slaatz","5","3","0","2","60","7","4","3","",""
"17","AoE | HyperGlaceon","3","1","0","2","33","3","4","-1","",""
"17","Brazmonkey","3","1","0","2","33","2","4","-2","",""
"17","Chillua","5","3","0","2","60","7","5","2","",""
"17","Espiknight","2","0","0","2","0","1","4","-3","",""
