Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gossamer","4","4","0","0","100","8","1","7","",""
"2","Oswald","5","3","0","2","60","6","4","2","",""
"3","San Marcos | Redrum","7","5","0","2","71","10","5","5","",""
"4","Goose","4","2","0","2","50","6","5","1","",""
"5","Nurse","4","2","0","2","50","5","4","1","",""
"5","TSM Bob","4","2","0","2","50","4","4","0","",""
"7","Abby","4","2","0","2","50","4","5","-1","",""
"7","TXST | nano","4","2","0","2","50","4","4","0","",""
"9","ENZO","2","0","0","2","0","1","4","-3","",""
"9","GatoR","0","0","0","0","0","0","0","0","",""
"9","PageFault","2","0","0","2","0","0","4","-4","",""
"9","Rambisco","2","0","0","2","0","0","4","-4","",""
"13","El Sueco","2","0","0","2","0","0","4","-4","",""
"13","JCB","0","0","0","0","0","0","0","0","",""
