Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BANG!","6","6","0","0","100","15","5","10","",""
"2","AcaRa | Shoe","8","6","0","2","75","18","10","8","",""
"3","DaT #Tuneche (Mellow)","6","4","0","2","67","10","6","4","",""
"4","Jesus","6","4","0","2","67","10","8","2","",""
"5","Miiself","7","5","0","2","71","13","7","6","",""
"5","Run The JUULs","6","4","0","2","67","11","8","3","",""
"7","DaT | ER17","6","4","0","2","67","10","6","4","",""
"7","FAM143 | Moonshine","6","4","0","2","67","11","7","4","",""
"9","Brax","4","2","0","2","50","4","5","-1","",""
"9","DaT | Hexique","5","3","0","2","60","6","7","-1","",""
"9","Dusty","4","2","0","2","50","4","4","0","",""
"9","Mo","4","2","0","2","50","5","4","1","",""
"13","BigRed","4","2","0","2","50","5","6","-1","",""
"13","IU | Makigai","5","3","0","2","60","8","4","4","",""
"13","Mind?","4","2","0","2","50","5","5","0","",""
"13","NSM | Sketch","5","3","0","2","60","7","5","2","",""
"17","6ix | PKSM","3","1","0","2","33","2","5","-3","",""
"17","Fuzzyhead","5","3","0","2","60","7","6","1","",""
"17","Jahz","5","3","0","2","60","7","4","3","",""
"17","King","3","1","0","2","33","2","4","-2","",""
