Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SuPeRbOoMfAn","7","7","0","0","100","18","3","15","",""
"2","tacos","8","6","0","2","75","16","10","6","",""
"3","Koroshiyo | KeroKeroppi","8","6","0","2","75","18","7","11","",""
"4","GODS | Revan","8","6","0","2","75","16","8","8","",""
"5","BDSM | Bark The Shark","7","5","0","2","71","12","9","3","",""
"5","COG | Wizzrobe","6","4","0","2","67","12","6","6","",""
"7","Firo","6","4","0","2","67","11","9","2","",""
"7","TR3G | Fox","6","4","0","2","67","10","6","4","",""
"9","BDSM | Shears","6","4","0","2","67","8","5","3","",""
"9","Clubbadubba","6","4","0","2","67","10","6","4","",""
"9","NC  | lord narwhal","6","4","0","2","67","8","6","2","",""
"9","| Fireblaster","6","4","0","2","67","10","5","5","",""
"13","Daniel","7","5","0","2","71","12","5","7","",""
"13","EMG | Darkhorse","5","3","0","2","60","6","4","2","",""
"13","MHC | Combo Blaze","5","3","0","2","60","6","5","1","",""
"13","th3kuzinator","5","3","0","2","60","6","6","0","",""
"17","Amida","6","4","0","2","67","8","5","3","",""
"17","DIJoeSSB|  | Jimmy Joe","5","3","0","2","60","6","5","1","",""
"17","ENKKO | Mr.Sir","5","3","0","2","60","6","4","2","",""
"17","nothing","6","4","0","2","67","8","6","2","",""
