Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lukitu","5","4","0","1","80","11","8","3","",""
"2","TSD | GotM","6","4","0","2","67","15","9","6","",""
"3","AH | SpitTrap19","6","4","0","2","67","13","6","7","",""
"4","Unexpected","5","3","0","2","60","7","8","-1","",""
"5","Dannckles","5","3","0","2","60","9","6","3","",""
"5","Meps","4","2","0","2","50","5","8","-3","",""
"7","Limit","4","2","0","2","50","4","6","-2","",""
"7","RCS | Wendell","4","2","0","2","50","6","5","1","",""
"9","Grandmemes","3","1","0","2","33","3","4","-1","",""
"9","Kowalski_023","2","0","0","2","0","0","4","-4","",""
"9","PressB | Smat","0","0","0","0","0","0","0","0","",""
"9","TSD | Kyrion","2","0","0","2","0","2","4","-2","",""
"13","CPS | Celo","2","0","0","2","0","1","4","-3","",""
"13","Hiura On Ice","2","0","0","2","0","0","4","-4","",""
"15","Jaracé | Parma","6","5","0","1","83","16","6","10","",""
"16","Victor THE VICTORIOUS","6","4","0","2","67","9","9","0","",""
"17","IŲ | Guigas","3","3","0","0","100","7","2","5","",""
"18","LDJ | I PHILS GOOD","5","3","0","2","60","10","7","3","",""
"19","Irisita_Mew","3","1","0","2","33","5","6","-1","",""
"19","TSD | Scaff","5","3","0","2","60","9","6","3","",""
