Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","gaR","4","4","0","0","100","4","0","4","",""
"2","Inspector Gadget","6","4","0","2","67","4","2","2","",""
"3","Neal","6","4","0","2","67","4","2","2","",""
"4","Eden","6","4","0","2","67","4","2","2","",""
"5","Danny","4","2","0","2","50","2","2","0","",""
"5","Ryze","5","3","0","2","60","3","2","1","",""
"7","Paragon","4","2","0","2","50","2","2","0","",""
"7","Tim","4","2","0","2","50","2","2","0","",""
"9","John","3","1","0","2","33","1","2","-1","",""
"9","Lane","3","1","0","2","33","1","2","-1","",""
"9","Suuu","3","1","0","2","33","1","2","-1","",""
"9","tinklefairy6","2","0","0","2","0","0","2","-2","",""
"13","Luna","2","0","0","2","0","0","2","-2","",""
"13","NealyNeal","2","0","0","2","0","0","2","-2","",""
"13","Salt","2","0","0","2","0","0","2","-2","",""
