,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Hamplition","Supernova","General Zard","Blue","SFPT","MegaVGmaster","DONkLE","Ripptide","The Omega Brother","Flare","Hono","Kjazzvin","Cloud","Sayoto","Dreamy King",
"1","Hamplition",--,17 -- 7,13 -- 12,9 -- 12,9 -- 9,8 -- 7,6 -- 3,8 -- 3,3 -- 4,4 -- 3,4 -- 2,4 -- 0,4 -- 1,5 -- 2,6 -- 2,
"2","Supernova",7 -- 17,--,9 -- 10,13 -- 9,13 -- 4,10 -- 0,13 -- 2,6 -- 5,6 -- 5,3 -- 3,0 -- 2,2 -- 1,3 -- 4,6 -- 3,4 -- 2,
"3","General Zard",12 -- 13,10 -- 9,--,4 -- 4,7 -- 6,7 -- 3,8 -- 3,4 -- 1,2 -- 2,3 -- 2,1 -- 0,2 -- 2,3 -- 1,1 -- 1,2 -- 3,
"4","Blue",12 -- 9,9 -- 13,4 -- 4,--,6 -- 7,7 -- 8,11 -- 4,10 -- 2,3 -- 1,1 -- 1,6 -- 5,1 -- 2,1 -- 3,0 -- 0,4 -- 3,
"5","SFPT",9 -- 9,4 -- 13,6 -- 7,7 -- 6,--,4 -- 6,5 -- 7,2 -- 1,5 -- 4,1 -- 4,2 -- 2,2 -- 2,3 -- 1,4 -- 1,1 -- 2,
"6","MegaVGmaster",7 -- 8,0 -- 10,3 -- 7,8 -- 7,6 -- 4,--,1 -- 13,7 -- 5,4 -- 3,1 -- 1,3 -- 0,3 -- 3,4 -- 0,2 -- 5,4 -- 0,
"7","DONkLE",3 -- 6,2 -- 13,3 -- 8,4 -- 11,7 -- 5,13 -- 1,--,4 -- 0,2 -- 2,1 -- 1,2 -- 4,0 -- 1,4 -- 2,1 -- 2,3 -- 2,
"8","Ripptide",3 -- 8,5 -- 6,1 -- 4,2 -- 10,1 -- 2,5 -- 7,0 -- 4,--,0 -- 3,1 -- 1,2 -- 1,1 -- 1,0 -- 3,2 -- 1,0 -- 1,
"9","The Omega Brother",4 -- 3,5 -- 6,2 -- 2,1 -- 3,4 -- 5,3 -- 4,2 -- 2,3 -- 0,--,0 -- 1,0 -- 2,0 -- 1,2 -- 2,0 -- 0,2 -- 1,
"10","Flare",3 -- 4,3 -- 3,2 -- 3,1 -- 1,4 -- 1,1 -- 1,1 -- 1,1 -- 1,1 -- 0,--,3 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,
"11","Hono",2 -- 4,2 -- 0,0 -- 1,5 -- 6,2 -- 2,0 -- 3,4 -- 2,1 -- 2,2 -- 0,0 -- 3,--,1 -- 2,1 -- 0,0 -- 0,1 -- 3,
"12","Kjazzvin",0 -- 4,1 -- 2,2 -- 2,2 -- 1,2 -- 2,3 -- 3,1 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Cloud",1 -- 4,4 -- 3,1 -- 3,3 -- 1,1 -- 3,0 -- 4,2 -- 4,3 -- 0,2 -- 2,0 -- 2,0 -- 1,0 -- 0,--,1 -- 0,3 -- 0,
"14","Sayoto",2 -- 5,3 -- 6,1 -- 1,0 -- 0,1 -- 4,5 -- 2,2 -- 1,1 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,1 -- 1,
"15","Dreamy King",2 -- 6,2 -- 4,3 -- 2,3 -- 4,2 -- 1,0 -- 4,2 -- 3,1 -- 0,1 -- 2,0 -- 1,3 -- 1,0 -- 0,0 -- 3,1 -- 1,--,
