Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Comet","5","5","0","0","100","13","6","7","",""
"2","PowPow","7","5","0","2","71","15","7","8","",""
"3","C.kaleb","5","3","0","2","60","10","7","3","",""
"4","Samurai","6","4","0","2","67","9","6","3","",""
"5","BT-Mac","4","2","0","2","50","6","7","-1","",""
"5","Red Ryu","6","4","0","2","67","8","6","2","",""
"7","Enanito'","5","3","0","2","60","8","4","4","",""
"7","Hydroxcity","4","2","0","2","50","4","6","-2","",""
"9","Chico","4","2","0","2","50","5","5","0","",""
"9","Gamma","4","2","0","2","50","4","4","0","",""
"9","Giant Woman","4","2","0","2","50","5","4","1","",""
"9","Pidgeon","4","2","0","2","50","5","5","0","",""
"13","DonNeko","4","2","0","2","50","5","5","0","",""
"13","Drexxin","4","2","0","2","50","4","4","0","",""
"13","Phazon","4","2","0","2","50","4","4","0","",""
"13","Saiko","4","2","0","2","50","5","4","1","",""
"17","Audi","2","0","0","2","0","0","4","-4","",""
"17","Bronze","2","0","0","2","0","0","4","-4","",""
"17","Choco","2","0","0","2","0","1","4","-3","",""
"17","Crabby","2","0","0","2","0","0","4","-4","",""
