,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Hooky","ThunderMonkey","BlazingFire64","DoubleGunz","TFC Rookie","SIAD_31","mdmason85","Lyricalnyu","SNC_Zora","Ultimate_Antonio","AWildTotodile","SuperC","MrMint","Mtadavid","Mordthulu",
"1","Hooky",--,0 -- 1,1 -- 0,5 -- 1,1 -- 2,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,
"2","ThunderMonkey",1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","BlazingFire64",0 -- 1,0 -- 1,--,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"4","DoubleGunz",1 -- 5,0 -- 1,1 -- 3,--,0 -- 1,0 -- 1,2 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"5","TFC Rookie",2 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","SIAD_31",0 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","mdmason85",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Lyricalnyu",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","SNC_Zora",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Ultimate_Antonio",0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","AWildTotodile",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","SuperC",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","MrMint",1 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Mtadavid",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Mordthulu",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
