Rank,Player,Points,Country,Characters
1,"Perfect K.O | BKS_Zangief_bolado",450,"",""
2,"Gust",260,"",""
3,"DARK",230,"",""
4,"GOD | -DAVI-",220,"",""
5,"Blue_br",210,"",""
6,"Baby Brasil",200,"",""
7,"Cabeludo",200,"",""
8,"Vini",200,"",""
9,"FGCSP | | NieL_",190,"",""
10,"Alexis",180,"",""
11,"2nd/TRT | Arthuro-Ray",150,"",""
12,"Carlos_fgc",140,"",""
13,"Shodown | HKDASH",130,"",""
14,"Shodown | ChuChu",100,"",""
15,"Got_neguinho",100,"",""
16,"pofesso",90,"",""
17,"Maaseik",70,"",""
18,"Av",70,"",""
19,"Ryderzin",50,"",""
20,"goticlolita",50,"",""
