,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"deviljhoey","Ashari","FP | frededish","Endy","Spaghetti","2665","Isaac","FlowerBoy","Jet Live","NOS","Andy","Stacey's Stepdad","Cole","mk2003","Nimyu",
"1","deviljhoey",--,5 -- 0,7 -- 1,2 -- 1,2 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Ashari",0 -- 5,--,2 -- 3,1 -- 0,2 -- 1,4 -- 1,2 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","FP | frededish",1 -- 7,3 -- 2,--,3 -- 0,1 -- 0,3 -- 1,2 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","Endy",1 -- 2,0 -- 1,0 -- 3,--,1 -- 0,6 -- 4,0 -- 1,0 -- 0,0 -- 1,3 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"5","Spaghetti",0 -- 2,1 -- 2,0 -- 1,0 -- 1,--,2 -- 1,2 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","2665",0 -- 3,1 -- 4,1 -- 3,4 -- 6,1 -- 2,--,2 -- 0,1 -- 2,0 -- 1,1 -- 0,2 -- 0,0 -- 0,1 -- 0,4 -- 0,0 -- 0,
"7","Isaac",0 -- 1,0 -- 2,1 -- 2,1 -- 0,1 -- 2,0 -- 2,--,1 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"8","FlowerBoy",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 1,1 -- 1,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Jet Live",0 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","NOS",0 -- 1,0 -- 2,0 -- 0,0 -- 3,0 -- 1,0 -- 1,0 -- 2,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"11","Andy",0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Stacey's Stepdad",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,
"13","Cole",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","mk2003",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 1,
"15","Nimyu",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,
