Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lambo-Chan","8","7","0","1","88","18","6","12","",""
"2","Ramses","6","4","0","2","67","12","10","2","",""
"3","Miserable Liar","5","3","0","2","60","9","6","3","",""
"4","Cake956","5","3","0","2","60","6","5","1","",""
"5","MattCBR","5","3","0","2","60","6","6","0","",""
"5","Unholy","5","3","0","2","60","7","5","2","",""
"7","LeoSinSei","5","3","0","2","60","7","5","2","",""
"7","Red9","4","2","0","2","50","5","5","0","",""
"9","Devil Triggin","3","1","0","2","33","3","4","-1","",""
"9","Kasia","3","1","0","2","33","2","4","-2","",""
"9","Malito","3","1","0","2","33","3","5","-2","",""
"9","Rudy.jpg","4","2","0","2","50","6","5","1","",""
"13","Bearika","3","1","0","2","33","2","5","-3","",""
"13","EL_CRUNCHO_GUAPO","3","1","0","2","33","2","5","-3","",""
"13","Falco","2","0","0","2","0","2","4","-2","",""
"13","Zehcs","2","0","0","2","0","0","4","-4","",""
"17","Captain Squirtle","2","0","0","2","0","1","4","-3","",""
"17","Dragunov","2","0","0","2","0","1","4","-3","",""
