Rank,Player,Points,Country,Characters
1,"Beezy",2266,"","Marth"
2,"missinglinc",2020,"","Fox"
3,"Muxedo",1891,"Philippines","Sheik - Fox"
4,"Smoke",1780,"","Falco"
5,"Spore",1766,"","Luigi - Ice Climbers"
6,"JcReans",1730,"China","Fox"
7,"Sackville",1665,"","Fox"
8,"NadiA",1644,"","Fox"
9,"Candy Chicken",1633,"Greece","Fox"
10,"GreasyWhiteKid77",1611,"Germany","Marth - Game & Watch"
11,"jess",1587,"","Captain Falcon"
12,"PYK",1558,"","Sheik"
13,"Leviathan",1533,"","Falco"
14,"Ketsu",1441,"","Ice Climbers"
16,"Darkerninja",1401,"","Jigglypuff"
17,"Cewanator",1340,"","Marth - Fox - Bowser"
18,"Quote",1136,"","Marth"
19,"MashingSapphic",977,"","Peach - Ganondorf"
20,"Aeda",880,"","Marth"
21,"Doughboy",853,"","Marth"
