Rank,Player,Points,Country,Characters
1,"Symbol",2051,"","Falco - Marth"
2,"Crogunk",1970,"","Fox - Jigglypuff - Captain Falcon"
3,"LetUs",1952,"","Falco"
4,"Cyrus",1940,"","Sheik"
5,"Short-Hoppe",1936,"","Captain Falcon - Fox"
6,"JcReans",1934,"China","Fox"
7,"Mono",1885,"","Ice Climbers - Yoshi"
8,"Lots",1859,"","Fox - Sheik"
9,"Geenareeno",1823,"","Fox - Peach"
10,"Tsteak",1801,"","Captain Falcon"
11,"Muxedo",1759,"Philippines","Sheik - Fox"
12,"Mimic",1747,"","Marth"
13,"Beezy",1738,"","Marth"
14,"Leviathan",1701,"","Falco"
15,"Restfest",1677,"","Jigglypuff"
16,"duckypotato",1671,"","Falco - Marth"
17,"Dr. StrangePhunk",1662,"","Ganondorf - Sheik"
18,"nG",1652,"","Falco - Jigglypuff"
19,"GLB",1614,"","Captain Falcon"
20,"Candy Chicken",1591,"Greece","Fox"
