Rank,Player,Points,Country,Characters
1,"Beezy",2036,"","Marth"
2,"Symbol",1971,"","Falco - Marth"
3,"Crogunk",1950,"","Fox - Jigglypuff - Captain Falcon"
4,"Muxedo",1874,"Philippines","Sheik - Fox"
5,"missinglinc",1714,"","Fox"
6,"JcReans",1689,"China","Fox"
7,"Smoke",1627,"","Falco"
8,"Lots",1612,"","Fox - Sheik"
9,"Leviathan",1587,"","Falco"
10,"Quattro",1573,"","Captain Falcon"
11,"Sackville",1517,"","Fox"
12,"GreasyWhiteKid77",1483,"Germany","Marth - Game & Watch"
13,"NadiA",1452,"","Fox"
14,"SpikeyMike",1447,"","Sheik - Fox - Young Link"
15,"Wafflejunkie",1432,"","Ganondorf - Fox - Random"
16,"Darkerninja",1414,"","Jigglypuff"
17,"jess",1404,"","Captain Falcon"
18,"GamerZach",1381,"","Donkey Kong - Mario"
19,"Cell",1348,"","Sheik - Fox"
20,"Bengels",1346,"","Marth - Sheik"
