Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Austintacious","6","5","0","1","83","15","4","11","",""
"2","skyguy | fknsilver","7","5","0","2","71","14","9","5","",""
"3","bag","7","5","0","2","71","13","8","5","",""
"4","audrey","5","3","0","2","60","9","8","1","",""
"5","Focus","4","2","0","2","50","6","7","-1","",""
"5","JV5 | Tubesssbm","5","3","0","2","60","8","6","2","",""
"7","Knower","4","2","0","2","50","6","5","1","",""
"7","Taza","6","4","0","2","67","8","4","4","",""
"9","browndude10","5","3","0","2","60","6","5","1","",""
"9","Carlos Danger","5","3","0","2","60","7","5","2","",""
"9","N/a | C$","4","2","0","2","50","4","4","0","",""
"9","skyguy | claym8","5","3","0","2","60","6","5","1","",""
"13","President Polar Bear","4","2","0","2","50","4","4","0","",""
"13","Ronan","4","2","0","2","50","4","4","0","",""
"13","Top Platform | Fullhop","4","2","0","2","50","5","5","0","",""
"13","Tyme","3","1","0","2","33","2","5","-3","",""
"17","20KK | JackTheGiant","2","0","0","2","0","1","4","-3","",""
"17","braxton","2","0","0","2","0","0","4","-4","",""
"17","Deign","2","0","0","2","0","0","4","-4","",""
"17","DireMaykr","2","0","0","2","0","0","4","-4","",""
