Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ZEN | JeJaJeJa","10","9","0","1","90","28","7","21","",""
"2","MSU | Suspect","9","7","0","2","78","21","12","9","",""
"3","MSU | MOVE | Dice","9","7","0","2","78","22","13","9","",""
"4","OU | Rob.","8","6","0","2","75","22","8","14","",""
"5","26R | AnthonyIsntCool","8","6","0","2","75","18","9","9","",""
"5","Free Agent | Sogoodpop","9","6","0","3","67","22","15","7","",""
"7","Blueboo","8","5","0","3","63","16","13","3","",""
"7","Savon","7","5","0","2","71","16","10","6","",""
"9","DF OU | Avien","7","4","0","3","57","13","12","1","",""
"9","MSU | rydra","6","3","0","3","50","10","11","-1","",""
"9","NU | Kople","6","3","0","3","50","12","11","1","",""
"9","Talon","7","4","0","3","57","16","10","6","",""
"13","Mace","6","3","0","3","50","9","15","-6","",""
"13","MSU|TG | Arkdee","6","3","0","3","50","13","10","3","",""
"13","Ryoku","6","3","0","3","50","11","12","-1","",""
"13","Woulphy","6","3","0","3","50","10","12","-2","",""
"17","AURA | Dylster","5","2","0","3","40","8","11","-3","",""
"17","LTU | Supermario","5","2","0","3","40","9","12","-3","",""
"17","MSU | Drewish","5","2","0","3","40","9","9","0","",""
"17","OU | Nad79","5","2","0","3","40","7","10","-3","",""
