Rank,Player,Points,Country,Characters
1,"UnknownMartin",6441,"","Lucina - Mario"
2,"StockSoul",5553,"","Cloud - Lucas - Roy"
3,"Trickster",4950,"",""
4,"SamsMusix",4775,"","Ness - Villager"
5,"Jesse Farinas",3855,"","Cloud - Roy - Shulk"
6,"DiZ",3727,"","Cloud - Dark Pit - Pit - Sonic"
7,"Ryan Mercado",3553,"","Ganondorf"
8,"Joshua Garcia",3326,"","Ganondorf - Sheik"
9,"Soup",3289,"",""
10,"Xeru",3196,"","Cloud - Sonic - Zero Suit Samus "
11,"rpZ Gaming",3068,"","Fox - Marth"
12,"Josh Farinas",2971,"","Link"
13,"Luke McDonald",2404,"","Ike"
14,"ToyMachine117",2079,"","Falco - Mario - Sheik"
15,"Danzer700",2047,"",""
16,"Jonas Farinas",1906,"","Ganondorf"
17,"Charles White",1787,"","Corrin - King Dedede - Kirby"
18,"Ivan D.",1441,"","Meta Knight"
19,"Maximus Carter",1280,"","Mario"
20,"Zeyvon Sandiford",1268,"","Mario"
