Rank,Player,Points,Country,Characters
1,"UnknownMartin",85,"","Lucina - Mario"
2,"StockSoul",75,"","Cloud - Lucas - Roy"
3,"SamsMusix",35,"","Ness - Villager"
4,"DiZ",32,"","Cloud - Dark Pit - Pit - Sonic"
5,"Jesse Farinas",26,"","Cloud - Roy - Shulk"
6,"Trickster",25,"",""
7,"Ryan Mercado",17,"","Ganondorf"
8,"Xeru",16,"","Cloud - Sonic - Zero Suit Samus "
9,"Josh Farinas",11,"","Link"
10,"ToyMachine117",10,"","Falco - Mario - Sheik"
11,"rpZ Gaming",9,"","Fox - Marth"
12,"Joshua Garcia",7,"","Ganondorf - Sheik"
13,"Charles White",6,"","Corrin - King Dedede - Kirby"
14,"Jonas Farinas",6,"","Ganondorf"
15,"Soup",5,"",""
16,"Luke McDonald",3,"","Ike"
17,"Jeffrey Camros",1,"","Captain Falcon"
18,"Simon Yong",1,"","Marth"
19,"Irvine06",1,"",""
20,"Danzer700",1,"",""
