Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pop","7","6","0","1","86","15","5","10","",""
"2","Omla","8","6","0","2","75","16","9","7","",""
"3","Fang_","10","8","0","2","80","19","5","14","",""
"4","seebum","7","5","0","2","71","9","3","6","",""
"5","jill","5","3","0","2","60","5","4","1","",""
"5","cav","6","4","0","2","67","8","5","3","",""
"7","floats","6","4","0","2","67","6","4","2","",""
"7","b1nc","8","6","0","2","75","10","5","5","",""
"9","CALLIE | Aria","4","2","0","2","50","4","4","0","",""
"9","Labrys","6","4","0","2","67","6","5","1","",""
"9","Dalek","5","3","0","2","60","5","4","1","",""
"9","Ran (Manabe&#039;s Cousin)","6","4","0","2","67","9","6","3","",""
"13","gaku","5","3","0","2","60","6","3","3","",""
"13","Vsolid","4","2","0","2","50","4","4","0","",""
"13","Zeta","6","4","0","2","67","5","2","3","",""
"13","Mythic_J","6","4","0","2","67","4","2","2","",""
"17","segaX","3","1","0","2","33","3","4","-1","",""
"17","Nut | Sango","3","1","0","2","33","2","4","-2","",""
"17","Knifegirl","3","1","0","2","33","-1","1","-2","",""
"17","ribbiwawa","3","1","0","2","33","3","4","-1","",""
