Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"33","K9","2","0","0","2","0","1","4","-3","",""
"33","Roa Enthusiast ","2","0","0","2","0","0","4","-4","",""
"33","Accuarious","2","0","0","2","0","-2","0","-2","",""
"33","senyorvapegod","2","0","0","2","0","-2","0","-2","",""
"33","GoneDrezt","2","0","0","2","0","-2","0","-2","",""
"33","Maea","2","0","0","2","0","-1","2","-3","United States(California)",""
"33","Lowtemp","2","0","0","2","0","-2","0","-2","",""
"33","Smeckledorfer","3","1","0","2","33","-2","-1","-1","",""
"49","Synth","2","0","0","2","0","-2","0","-2","",""
"49","The Sex ","2","0","0","2","0","-2","0","-2","",""
