Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","YoseFu","4","4","0","0","100","10","1","9","",""
"2","EuphoriK_Weezul","7","5","0","2","71","12","6","6","",""
"3","LTSuperStatic101","5","3","0","2","60","6","6","0","",""
"4","MegaEGenius","5","3","0","2","60","6","4","2","",""
"5","Anter9852","5","3","0","2","60","7","5","2","",""
"5","Fischerr","4","2","0","2","50","4","6","-2","",""
"7","marasy8","4","2","0","2","50","4","4","0","",""
"7","Pr0Pain","4","2","0","2","50","5","4","1","",""
"9","ArRayJ","2","0","0","2","0","0","4","-4","",""
"9","Postcardsmash","3","1","0","2","33","3","4","-1","",""
"9","StabbyStalfos","3","1","0","2","33","2","4","-2","",""
"9","Xenophes","2","0","0","2","0","1","4","-3","",""
"13","Corben","0","0","0","0","0","0","0","0","",""
"13","Lavadoo","2","0","0","2","0","0","4","-4","",""
"13","Scooby21","2","0","0","2","0","0","4","-4","",""
