Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dazwa","5","5","0","0","100","12","2","10","",""
"2","xlnc","6","4","0","2","67","10","7","3","",""
"3","Dr. Miami","6","4","0","2","67","9","6","3","",""
"4","Kap","5","3","0","2","60","8","4","4","",""
"5","Captain Crescendo","5","3","0","2","60","6","5","1","",""
"5","Lexxure","5","3","0","2","60","6","6","0","",""
"7","2005 Toyota Corolla","4","2","0","2","50","5","4","1","",""
"7","Pelet","6","4","0","2","67","9","4","5","",""
"9","Rhododendron Master","3","1","0","2","33","2","5","-3","",""
"9","Shiiv","5","3","0","2","60","6","4","2","",""
"9","Slim","4","2","0","2","50","4","4","0","",""
"9","YungHotHot","5","3","0","2","60","8","4","4","",""
"13","Eric Green","3","1","0","2","33","2","4","-2","",""
"13","Ion","3","1","0","2","33","3","4","-1","",""
"13","Sully","4","2","0","2","50","4","5","-1","",""
"13","Whimly","4","2","0","2","50","4","5","-1","",""
"17","Casp","2","0","0","2","0","0","4","-4","",""
"17","DDT","3","1","0","2","33","2","4","-2","",""
"17","Ezzy","2","0","0","2","0","1","4","-3","",""
"17","Fran","2","0","0","2","0","0","4","-4","",""
