,,"1","2","3","4","5","6","7","7","8","9","9","10","11","11","12",
,,"Bonyth","Dewalt","Sziky","Sobi","Dandy","OyA","Mihu","cRoSs","TerrOr","gypsy","BoA","Zhanhun","vOddy","trutaCz","Hawk",
"1","Bonyth",--,22 -- 18,10 -- 2,0 -- 0,18 -- 4,13 -- 1,0 -- 0,6 -- 0,25 -- 5,0 -- 0,3 -- 1,0 -- 0,4 -- 0,22 -- 9,3 -- 1,
"2","Dewalt",18 -- 22,--,20 -- 6,0 -- 0,39 -- 14,11 -- 2,0 -- 0,10 -- 1,46 -- 15,0 -- 0,3 -- 1,0 -- 0,3 -- 0,36 -- 16,2 -- 0,
"3","Sziky",2 -- 10,6 -- 20,--,0 -- 0,3 -- 3,10 -- 3,0 -- 0,3 -- 1,3 -- 1,1 -- 0,2 -- 0,0 -- 0,3 -- 0,2 -- 4,1 -- 0,
"4","Sobi",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Dandy",4 -- 18,14 -- 39,3 -- 3,0 -- 0,--,6 -- 2,0 -- 0,1 -- 1,24 -- 21,1 -- 0,3 -- 1,0 -- 0,1 -- 1,13 -- 4,3 -- 2,
"6","OyA",1 -- 13,2 -- 11,3 -- 10,0 -- 0,2 -- 6,--,0 -- 0,0 -- 1,1 -- 7,2 -- 0,1 -- 1,0 -- 0,3 -- 0,4 -- 3,1 -- 1,
"7","Mihu",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","cRoSs",0 -- 6,1 -- 10,1 -- 3,0 -- 0,1 -- 1,1 -- 0,0 -- 0,--,4 -- 4,3 -- 1,2 -- 3,0 -- 0,1 -- 1,1 -- 3,4 -- 4,
"8","TerrOr",5 -- 25,15 -- 46,1 -- 3,0 -- 0,21 -- 24,7 -- 1,0 -- 0,4 -- 4,--,0 -- 0,2 -- 2,0 -- 0,0 -- 1,14 -- 11,1 -- 0,
"9","gypsy",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 3,0 -- 0,--,2 -- 2,0 -- 0,0 -- 0,0 -- 1,2 -- 1,
"9","BoA",1 -- 3,1 -- 3,0 -- 2,0 -- 0,1 -- 3,1 -- 1,0 -- 0,3 -- 2,2 -- 2,2 -- 2,--,0 -- 0,1 -- 0,0 -- 1,1 -- 1,
"10","Zhanhun",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"11","vOddy",0 -- 4,0 -- 3,0 -- 3,0 -- 0,1 -- 1,0 -- 3,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 1,0 -- 1,
"11","trutaCz",9 -- 22,16 -- 36,4 -- 2,0 -- 0,4 -- 13,3 -- 4,0 -- 0,3 -- 1,11 -- 14,1 -- 0,1 -- 0,0 -- 0,1 -- 0,--,1 -- 1,
"12","Hawk",1 -- 3,0 -- 2,0 -- 1,0 -- 0,2 -- 3,1 -- 1,0 -- 0,4 -- 4,0 -- 1,1 -- 2,1 -- 1,0 -- 0,1 -- 0,1 -- 1,--,
