Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","JJ","5","5","0","0","100","12","1","11","",""
"2","Mike","6","4","0","2","67","10","7","3","",""
"3","Yttevel","7","5","0","2","71","11","8","3","",""
"4","Libra","5","3","0","2","60","7","6","1","",""
"5","DeeArio","5","3","0","2","60","5","3","2","",""
"5","Gramin","5","3","0","2","60","7","4","3","",""
"7","Joey","4","2","0","2","50","4","5","-1","",""
"7","Jonkong","4","2","0","2","50","5","5","0","",""
"9","$$$Pleb!anSkrub420$$$","4","2","0","2","50","4","5","-1","",""
"9","Aloe Vera","5","3","0","2","60","5","4","1","",""
"9","Axel","4","2","0","2","50","6","4","2","",""
"9","Red Mask","5","3","0","2","60","6","4","2","",""
"13","Keagan","4","2","0","2","50","4","5","-1","",""
"13","Mirage","4","2","0","2","50","5","4","1","",""
"13","Pierce","2","0","0","2","0","-2","0","-2","",""
"13","Wolfblade","3","1","0","2","33","2","4","-2","",""
"17","Ca$h Money","2","0","0","2","0","0","4","-4","",""
"17","Daddy","2","0","0","2","0","1","4","-3","",""
"17","Incel 420","2","0","0","2","0","0","4","-4","",""
"17","Jaden","2","0","0","2","0","1","4","-3","",""
