Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Aephage","4","4","0","0","100","11","0","11","",""
"2","Exy-","6","4","0","2","67","10","6","4","",""
"3","Brog","7","5","0","2","71","14","8","6","",""
"4","Touffe","5","3","0","2","60","8","7","1","",""
"5","Link69","4","2","0","2","50","5","6","-1","",""
"5","Axioule","5","3","0","2","60","6","6","0","",""
"7","Docog","4","2","0","2","50","5","4","1","",""
"7","Rutabaga","4","2","0","2","50","5","6","-1","",""
"9","SnS","2","0","0","2","0","1","4","-3","",""
"9","Arksha","3","1","0","2","33","2","5","-3","",""
"9","WillyWonka","3","1","0","2","33","2","4","-2","",""
"9","Jeeds","3","1","0","2","33","2","4","-2","",""
"13","Bifasse","2","0","0","2","0","0","4","-4","",""
"13","Flantier","2","0","0","2","0","0","4","-4","",""
"13","Sfar","2","0","0","2","0","1","4","-3","",""
