,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Zerin","Rapires","jared","Daze","Sisqui","Thank","based yuri","Pepo","Zekip","RawrDragon","BigLord","Benca","Dakpo","Iberyes","FRNK",
"1","Zerin",--,34 -- 18,1 -- 0,0 -- 0,0 -- 0,6 -- 4,14 -- 1,0 -- 0,5 -- 4,1 -- 0,38 -- 10,17 -- 5,0 -- 2,43 -- 10,0 -- 1,
"2","Rapires",18 -- 34,--,0 -- 1,0 -- 0,0 -- 1,3 -- 1,5 -- 4,0 -- 1,1 -- 0,0 -- 2,26 -- 12,17 -- 2,0 -- 0,53 -- 28,0 -- 1,
"3","jared",0 -- 1,1 -- 0,--,1 -- 0,0 -- 0,0 -- 1,9 -- 3,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"4","Daze",0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Sisqui",0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Thank",4 -- 6,1 -- 3,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,2 -- 0,2 -- 0,2 -- 1,0 -- 0,3 -- 1,0 -- 0,
"7","based yuri",1 -- 14,4 -- 5,3 -- 9,1 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 1,1 -- 0,3 -- 5,8 -- 4,0 -- 0,4 -- 3,0 -- 0,
"8","Pepo",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Zekip",4 -- 5,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,2 -- 11,3 -- 3,0 -- 0,6 -- 2,0 -- 0,
"10","RawrDragon",0 -- 1,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,2 -- 2,1 -- 0,0 -- 0,1 -- 1,0 -- 0,
"11","BigLord",10 -- 38,12 -- 26,0 -- 0,0 -- 0,0 -- 0,0 -- 2,5 -- 3,0 -- 0,11 -- 2,2 -- 2,--,16 -- 23,1 -- 1,28 -- 31,0 -- 1,
"12","Benca",5 -- 17,2 -- 17,0 -- 1,0 -- 0,0 -- 1,1 -- 2,4 -- 8,0 -- 0,3 -- 3,0 -- 1,23 -- 16,--,0 -- 1,18 -- 13,0 -- 1,
"13","Dakpo",2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,--,0 -- 0,0 -- 0,
"14","Iberyes",10 -- 43,28 -- 53,1 -- 0,0 -- 0,0 -- 0,1 -- 3,3 -- 4,0 -- 0,2 -- 6,1 -- 1,31 -- 28,13 -- 18,0 -- 0,--,0 -- 0,
"15","FRNK",1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
