Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mark","13","11","1","1","92","40","2","38","",""
"2","Pace","13","10","0","3","77","28","8","20","",""
"3","Fin","10","7","0","3","70","24","8","16","",""
"4","Jeff","11","7","0","4","64","21","7","14","",""
"5","John","12","7","0","5","58","21","16","5","",""
"6","Glumac","10","6","0","4","60","14","13","1","",""
"7","Tyler","11","6","0","5","55","21","19","2","",""
"8","Dave","9","4","0","5","44","10","15","-5","",""
"9","Ben","9","4","0","5","44","11","19","-8","",""
"10","Sammi","10","4","0","6","40","18","18","0","",""
"11","Dick","10","4","0","6","40","13","18","-5","",""
"12","Dylan","6","1","1","4","20","5","16","-11","",""
"13","Don","9","3","0","6","33","6","19","-13","",""
"14","Will","5","0","0","5","0","0","18","-18","",""
"15","Jacob","8","1","0","7","13","3","19","-16","",""
"16","Billy","8","1","0","7","13","2","22","-20","",""
