Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NVT Flash","5","5","0","0","100","5","0","5","",""
"2","PxG DarkHokage","7","5","0","2","71","5","2","3","",""
"3","EmEss","5","3","0","2","60","3","2","1","",""
"4","IceKid","6","4","0","2","67","4","2","2","",""
"5","CurseShadowX","4","2","0","2","50","2","2","0","",""
"5","Mecha Shin Oni","6","4","0","2","67","4","2","2","",""
"7","Junebug","4","2","0","2","50","2","2","0","",""
"7","TeamKhris","5","3","0","2","60","3","2","1","",""
"9","Blackfrost","4","2","0","2","50","2","2","0","",""
"9","SGT ConvictedofFun","3","1","0","2","33","1","2","-1","",""
"9","SNES23","4","2","0","2","50","2","2","0","",""
"9","ZeonAce","4","2","0","2","50","2","2","0","",""
"13","BC Lulu","3","1","0","2","33","1","2","-1","",""
"13","DavyJones","4","2","0","2","50","2","2","0","",""
"13","GotSmile","3","1","0","2","33","1","2","-1","",""
"13","SlimeKingHess","3","1","0","2","33","1","2","-1","",""
"17","BenefitDoubt","2","0","0","2","0","0","2","-2","",""
"17","CJ_Iwakura","2","0","0","2","0","0","2","-2","",""
"17","Danieldinho","2","0","0","2","0","0","2","-2","",""
"17","Hikiki","2","0","0","2","0","0","2","-2","",""
