Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Infamous Gaming","6","5","0","1","83","12","5","7","",""
"2","Azeri Esports CA","8","6","0","2","75","13","7","6","",""
"3","All Stars Jr.","6","4","0","2","67","7","3","4","",""
"4","Fantasy Gaming","5","3","0","2","60","6","2","4","",""
"5","QLASH","5","3","0","2","60","5","3","2","",""
"5","STORM","6","4","0","2","67","6","1","5","",""
"7","All Stars","4","2","0","2","50","4","3","1","",""
"7","Los Teletubis","4","2","0","2","50","5","3","2","",""
"9","2+ Y Nos Vamos","3","1","0","2","33","3","3","0","",""
"9","Kun Rem","4","2","0","2","50","5","2","3","",""
"9","MUGIWARA GAMING","4","2","0","2","50","4","1","3","",""
"9","Stamina CA","3","0","1","2","0","-2","1","-3","",""
"13","INKA GG","3","1","0","2","33","2","3","-1","",""
"13","INSANITY SQUAD","2","0","1","1","0","0","0","0","",""
"13","LDV C.A","2","0","0","2","0","1","3","-2","",""
"13","No Tilt","3","0","1","2","0","-2","1","-3","",""
"17","CoffeeWithCreaM","2","0","0","2","0","2","3","-1","",""
"17","Mary y compañía","2","0","0","2","0","0","3","-3","",""
"17","Spartacus Vanguard","2","0","1","1","0","1","1","0","",""
