Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","GKey","4","2","0","2","50","4","6","-2","",""
"17","H2 | Golden Freddy","3","1","0","2","33","3","4","-1","",""
"17","Jestre","3","1","0","2","33","3","5","-2","",""
"17","YMHB | iron giant","3","1","0","2","33","3","4","-1","",""
"25","#6 | Comic","2","0","0","2","0","1","4","-3","",""
"25","Angela<3","3","1","0","2","33","2","4","-2","",""
"25","C&H | KuNoah","3","1","0","2","33","3","4","-1","",""
"25","Ellipsis","3","1","0","2","33","2","5","-3","",""
"25","HPU | Glascor","2","0","0","2","0","1","4","-3","",""
"25","Lui","3","1","0","2","33","2","5","-3","",""
"25","Seika","2","0","0","2","0","0","4","-4","",""
"25","YMHB | carlyraejepsenfan21","2","0","0","2","0","1","4","-3","",""
"33","ExaltTheOne","2","0","0","2","0","2","4","-2","",""
"33","Rythmic","2","0","0","2","0","1","4","-3","",""
"33","Sage","2","0","0","2","0","0","4","-4","",""
