Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Regalo","6","6","0","0","100","15","1","14","",""
"2","DCG | Was Pops wrong for this?","8","6","0","2","75","15","8","7","",""
"3","JPR | Wasabi","6","4","0","2","67","11","6","5","",""
"4","Ferf","6","4","0","2","67","10","6","4","",""
"5","Ashtoric","6","4","0","2","67","9","6","3","",""
"5","WONDER PIG","6","4","0","2","67","9","7","2","",""
"7","Pikamare","6","4","0","2","67","8","6","2","",""
"7","SCI | Fillie","6","4","0","2","67","9","6","3","",""
"9","SCI | MASTER1801","4","2","0","2","50","5","4","1","",""
"9","SMV | MF JOE","5","3","0","2","60","7","4","3","",""
"9","SStar","4","2","0","2","50","4","5","-1","",""
"9","UNCG | Supersky64","5","3","0","2","60","7","5","2","",""
"13","CLT/SMV | BigVinny","4","2","0","2","50","4","5","-1","",""
"13","Nirvana","4","2","0","2","50","4","5","-1","",""
"13","Rampage","4","2","0","2","50","5","4","1","",""
"13","Shundley","4","2","0","2","50","4","5","-1","",""
"17","#9 | THE DUKE","3","1","0","2","33","3","5","-2","",""
"17","CajunCrusader29","4","2","0","2","50","4","4","0","",""
"17","Dell_Laptop_User","3","1","0","2","33","3","4","-1","",""
"17","Emerald Envy | Au","3","1","0","2","33","2","5","-3","",""
