Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Yurikov","5","5","0","0","100","15","5","10","",""
"2","TeddyTreebark","8","6","0","2","75","20","9","11","",""
"3","Dusty","6","4","0","2","67","14","6","8","",""
"4","Ciel","5","3","0","2","60","9","9","0","",""
"5","qFool","7","5","0","2","71","18","7","11","",""
"5","ZEDDCHAMA","4","2","0","2","50","6","6","0","",""
"7","SleepyPip0","5","3","0","2","60","9","9","0","",""
"7","UmbrA","4","2","0","2","50","7","8","-1","",""
"9","Bojengles","3","1","0","2","33","4","6","-2","",""
"9","ItsMePugs","4","2","0","2","50","8","8","0","",""
"9","Kinraiku","3","1","0","2","33","4","8","-4","",""
"9","KronicleX","4","2","0","2","50","9","7","2","",""
"13","Astrocity","3","1","0","2","33","4","8","-4","",""
"13","BDL | Tensorial","4","2","0","2","50","7","6","1","",""
"13","Grantkirkland","2","0","0","2","0","0","6","-6","",""
"13","HouseOfBacon","0","0","0","0","0","0","0","0","",""
"17","Blupl","3","1","0","2","33","5","7","-2","",""
"17","Crystal","2","0","0","2","0","2","6","-4","",""
"17","Diibo","2","0","0","2","0","0","6","-6","",""
"17","II_NeXuZ_II","3","1","0","2","33","6","6","0","",""
