Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SJ | Vince","6","6","0","0","100","15","4","11","",""
"2","SYE | Dyla","8","6","0","2","75","17","7","10","",""
"3","PBJ | Noodl","6","4","0","2","67","9","7","2","",""
"4","TN | Freege","8","6","0","2","75","15","6","9","",""
"5","HR | TN | Jacie | Jacie the FE fan","6","4","0","2","67","8","6","2","",""
"5","Na | Diddles","5","3","0","2","60","8","7","1","",""
"7","Daaron","5","3","0","2","60","8","5","3","",""
"7","TN | Qazoo","5","3","0","2","60","7","5","2","",""
"9","A9","5","3","0","2","60","8","6","2","",""
"9","Critz","6","4","0","2","67","8","5","3","",""
"9","PBJ | zeusie","5","3","0","2","60","6","5","1","",""
"9","SYE | Mr. M","4","2","0","2","50","4","5","-1","",""
"13","KlicKlac","4","2","0","2","50","4","6","-2","",""
"13","Kurama","5","3","0","2","60","8","4","4","",""
"13","Lamentisci","4","2","0","2","50","4","5","-1","",""
"13","Skyward","5","3","0","2","60","6","7","-1","",""
"17","BiRD","4","2","0","2","50","4","5","-1","",""
"17","Life","4","2","0","2","50","6","4","2","",""
"17","Myst","3","1","0","2","33","3","4","-1","",""
"17","Na | Crup","3","1","0","2","33","3","4","-1","",""
