Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Deathgazer","5","5","0","0","100","13","1","12","",""
"2","CptNebula","6","4","0","2","67","11","7","4","",""
"3","yuna","6","4","0","2","67","11","8","3","",""
"4","Rey","5","3","0","2","60","8","7","1","",""
"5","10quidshoes","5","3","0","2","60","7","5","2","",""
"5","Midori","5","3","0","2","60","7","5","2","",""
"7","Jalued","4","2","0","2","50","4","5","-1","",""
"7","Kabs","4","2","0","2","50","4","5","-1","",""
"9","Branspeed","3","1","0","2","33","2","4","-2","",""
"9","Comrade","3","1","0","2","33","2","5","-3","",""
"9","CptSmegula","3","1","0","2","33","3","4","-1","",""
"9","Een","3","1","0","2","33","3","4","-1","",""
"13","cherry","2","0","0","2","0","0","4","-4","",""
"13","Moester","2","0","0","2","0","0","4","-4","",""
"13","Whambam","2","0","0","2","0","0","4","-4","",""
"13","Zhulong","2","0","0","2","0","1","4","-3","",""
