Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Thug Shaker | Psyke","5","5","0","0","100","14","5","9","",""
"2","Clavual","7","5","0","2","71","14","6","8","",""
"3","ThugShaker|MTU | Insomniac","9","7","0","2","78","17","9","8","",""
"4","Carter","8","6","0","2","75","16","8","8","",""
"5","MTU | Geyser","5","3","0","2","60","7","6","1","",""
"5","MTU | phrogge","5","3","0","2","60","7","7","0","",""
"7","MTU | Noko","4","2","0","2","50","7","5","2","",""
"7","Thug Shaker | Nauta","5","3","0","2","60","9","6","3","",""
"9","MTU | BigBumblingBozo","4","2","0","2","50","4","4","0","",""
"9","MTU | Kirbcake","5","3","0","2","60","6","4","2","",""
"9","my balls hang | Rain","4","2","0","2","50","5","5","0","",""
"9","SKE | BeanDip","5","3","0","2","60","7","4","3","",""
"13","Klink","4","2","0","2","50","4","4","0","",""
"13","Not MTU | Twizzl3r","4","2","0","2","50","5","4","1","",""
"13","Thobbit","4","2","0","2","50","5","5","0","",""
"13","Valorant Lover | MatchboxBoom","4","2","0","2","50","4","3","1","",""
"17","Battle Legend Brock","3","1","0","2","33","3","4","-1","",""
"17","chideco","2","0","0","2","0","2","4","-2","",""
"17","Kwis","3","1","0","2","33","0","1","-1","",""
"17","Linkclaw","3","1","0","2","33","2","3","-1","",""
