Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MaleBraixen","7","6","0","1","86","15","7","8","",""
"2","PG | Elwarez","9","7","0","2","78","16","10","6","",""
"3","Darkilyana","6","4","0","2","67","11","7","4","",""
"4","kritovall","8","6","0","2","75","12","5","7","",""
"5","ElfenKane","8","6","0","2","75","13","6","7","",""
"5","Polo3","5","3","0","2","60","6","5","1","",""
"7","Guataman","5","3","0","2","60","8","4","4","",""
"7","toonjorgito","5","3","0","2","60","6","4","2","",""
"9","Aqua_001","4","2","0","2","50","6","5","1","",""
"9","FBI","4","2","0","2","50","5","5","0","",""
"9","LB_tblackstart","4","2","0","2","50","4","5","-1","",""
"9","Poto_1","3","2","0","1","67","4","4","0","",""
"13","CondeLizard","4","2","0","2","50","5","5","0","",""
"13","LAG| Nicoco","4","2","0","2","50","5","4","1","",""
"13","PGCris","4","2","0","2","50","5","4","1","",""
"13","_Conan_","5","3","0","2","60","6","6","0","",""
"17","ArtificialWeon","3","1","0","2","33","3","5","-2","",""
"17","LAG| Matyt96","3","1","0","2","33","4","5","-1","",""
"17","LHC","3","1","0","2","33","3","4","-1","",""
"17","LHC_EliteG","2","0","0","2","0","1","4","-3","",""
