,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bowser","Kazuya ","Min Min 2 ","Incineroar","Dark pit","P. Plant","Ganondorf","Dark Link","King K Rool","Little Mac","Dark Samus","Bowser (Breaker!!!) ","Zelda","Olimar","Kirby",
"1","Bowser",--,1 -- 0,1 -- 3,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Kazuya ",0 -- 1,--,1 -- 1,0 -- 2,1 -- 1,0 -- 0,3 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,
"3","Min Min 2 ",3 -- 1,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,
"4","Incineroar",0 -- 1,2 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,
"5","Dark pit",0 -- 2,1 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","P. Plant",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,
"7","Ganondorf",0 -- 1,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 1,1 -- 0,
"8","Dark Link",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","King K Rool",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Little Mac",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 0,
"11","Dark Samus",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"12","Bowser (Breaker!!!) ",0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","Zelda",0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Olimar",0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","Kirby",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
