,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Incineroar","Kazuya ","Bowser","Min Min 2 ","King K Rool","Bowser (Breaker!!!) ","Byleth ","Zelda","Olimar","Kirby","Hero (Balance) ","Sephiroth","Mii Brawler (Bob) ","P. Plant","Mii Brawler (God_Eater) ",
"1","Incineroar",--,2 -- 2,9 -- 3,2 -- 0,4 -- 2,7 -- 0,4 -- 1,2 -- 0,1 -- 0,2 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 1,
"2","Kazuya ",2 -- 2,--,0 -- 0,3 -- 0,4 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Bowser",3 -- 9,0 -- 0,--,0 -- 4,1 -- 0,3 -- 2,6 -- 1,1 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,2 -- 1,5 -- 0,
"4","Min Min 2 ",0 -- 2,0 -- 3,4 -- 0,--,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"5","King K Rool",2 -- 4,0 -- 4,0 -- 1,1 -- 0,--,2 -- 1,3 -- 0,3 -- 1,2 -- 1,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 1,
"6","Bowser (Breaker!!!) ",0 -- 7,0 -- 2,2 -- 3,0 -- 2,1 -- 2,--,2 -- 1,1 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 1,
"7","Byleth ",1 -- 4,0 -- 0,1 -- 6,0 -- 1,0 -- 3,1 -- 2,--,2 -- 1,1 -- 0,1 -- 0,1 -- 4,0 -- 0,2 -- 0,1 -- 1,2 -- 4,
"8","Zelda",0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 3,0 -- 1,1 -- 2,--,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 5,0 -- 0,
"9","Olimar",0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 2,1 -- 2,0 -- 1,0 -- 0,--,0 -- 0,2 -- 2,0 -- 0,1 -- 2,0 -- 1,0 -- 1,
"10","Kirby",0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,
"11","Hero (Balance) ",0 -- 4,0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 0,4 -- 1,1 -- 1,2 -- 2,0 -- 1,--,3 -- 0,1 -- 0,2 -- 1,0 -- 1,
"12","Sephiroth",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,--,0 -- 0,0 -- 0,1 -- 0,
"13","Mii Brawler (Bob) ",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,2 -- 1,0 -- 1,0 -- 1,0 -- 0,--,2 -- 0,0 -- 0,
"14","P. Plant",0 -- 1,0 -- 0,1 -- 2,0 -- 1,1 -- 0,0 -- 2,1 -- 1,5 -- 2,1 -- 0,1 -- 1,1 -- 2,0 -- 0,0 -- 2,--,0 -- 0,
"15","Mii Brawler (God_Eater) ",1 -- 2,0 -- 1,0 -- 5,0 -- 0,1 -- 1,1 -- 1,4 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,
