Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Heat|SBS","4","4","0","0","100","12","3","9","",""
"2","Breadstick","6","4","0","2","67","12","8","4","",""
"3","Heat|Fatty","3","2","0","1","67","7","3","4","",""
"4","Heat|Zora","5","3","0","2","60","13","7","6","",""
"5","Atlas|PlasticDinos","3","1","0","2","33","4","6","-2","",""
"5","Heat|Junuh","3","1","0","2","33","5","8","-3","",""
"7","Nick","3","1","0","2","33","3","8","-5","",""
"7","Obi","3","1","0","2","33","3","6","-3","",""
"9","Peter","2","0","0","2","0","0","6","-6","",""
"9","PKBS","2","0","0","2","0","2","6","-4","",""
