Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Zimberfizz","4","4","0","0","100","10","0","10","",""
"2","Bl@ckchris","5","3","0","2","60","7","7","0","",""
"3","Ogre","6","4","0","2","67","9","8","1","",""
"4","Sake","6","4","0","2","67","10","5","5","",""
"5","Tucker","3","1","0","2","33","3","4","-1","",""
"5","zane","5","3","0","2","60","6","5","1","",""
"7","Harrison","4","2","0","2","50","5","4","1","",""
"7","Redman","4","2","0","2","50","4","4","0","",""
"9","ovengut","2","0","0","2","0","0","4","-4","",""
"9","Qwestluv","2","0","0","2","0","0","4","-4","",""
"9","Subie","3","1","0","2","33","3","4","-1","",""
"9","Yurio","2","0","0","2","0","0","4","-4","",""
"13","wrighteous","2","0","0","2","0","0","4","-4","",""
