Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Stylos","8","8","0","0","100","18","1","17","",""
"2","HUNK","15","11","0","4","73","25","13","12","",""
"3","Peña","8","6","0","2","75","13","7","6","",""
"4","Cassiel","10","5","0","5","50","13","10","3","",""
"5","SK | Siva","8","4","0","4","50","9","9","0","",""
"6","VITE","11","6","0","5","55","13","11","2","",""
"7","edd0126","13","9","0","4","69","19","10","9","",""
"7","MB | v0rakh","13","6","0","7","46","12","16","-4","",""
"9","Arodi","10","4","0","6","40","10","12","-2","",""
"9","Bad Dragon","10","2","0","8","20","5","17","-12","",""
"11","Ragginet","10","1","0","9","10","2","18","-16","",""
"11","TNC | VICKZ","10","1","0","9","10","4","19","-15","",""
