Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kaffemugg","7","6","0","1","86","16","8","8","",""
"2","XMagas","6","4","0","2","67","12","7","5","",""
"3","Jbob","6","4","0","2","67","10","5","5","",""
"4","Vega","6","4","0","2","67","8","5","3","",""
"5","lime.lite","5","3","0","2","60","7","4","3","",""
"5","Vent","4","2","0","2","50","4","5","-1","",""
"7","MKami","4","2","0","2","50","4","4","0","",""
"7","Simpaw","4","2","0","2","50","5","4","1","",""
"9","Boxparadox","3","1","0","2","33","2","4","-2","",""
"9","Nageto","3","1","0","2","33","2","5","-3","",""
"9","Spicey","3","1","0","2","33","2","4","-2","",""
"9","Tudou","3","1","0","2","33","2","4","-2","",""
"13","Lurvar","2","0","0","2","0","1","4","-3","",""
"13","Mino53","2","0","0","2","0","0","4","-4","",""
"13","TemplarHedgehog","2","0","0","2","0","0","4","-4","",""
"13","Usagi","2","0","0","2","0","0","4","-4","",""
