Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Boston Bullets","6","6","0","0","100","30","16","14","",""
"2","Toronto Bombers","7","5","0","2","71","31","27","4","",""
"3","New Jersey Rockets","8","6","0","2","75","35","29","6","",""
"4","Calgary Infernos","6","4","0","2","67","28","15","13","",""
"5","Arizona Hyenas","6","4","0","2","67","22","17","5","",""
"5","Florida Gators","5","3","0","2","60","22","18","4","",""
"7","Orlando Spartans","6","4","0","2","67","28","19","9","",""
"7","Victoria Thrashers","6","4","0","2","67","24","22","2","",""
"9","Alaska Bears","5","3","0","2","60","19","17","2","",""
"9","Anaheim Warriors","4","2","0","2","50","15","16","-1","",""
"9","L.A Ghosts","5","3","0","2","60","23","18","5","",""
"9","Manitoba Jets","4","2","0","2","50","16","14","2","",""
"13","Dallas Kings","4","2","0","2","50","14","16","-2","",""
"13","Detroit Motorsports","4","2","0","2","50","13","18","-5","",""
"13","Edmonton Ogres","4","2","0","2","50","14","14","0","",""
"13","Ottawa Ministers","4","2","0","2","50","13","13","0","",""
"17","Chicago Marines","3","1","0","2","33","9","11","-2","",""
"17","Colorado Silver Crows","3","1","0","2","33","13","13","0","",""
"17","Long Island Fishers","3","1","0","2","33","13","14","-1","",""
"17","New York Patriots","3","1","0","2","33","9","12","-3","",""
