Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HPT | Ethanfo","8","8","0","0","100","19","4","15","",""
"2","Magician","10","8","0","2","80","21","9","12","",""
"3","Phobos","10","8","0","2","80","21","8","13","",""
"4","walbats","9","7","0","2","78","16","10","6","",""
"5","ChillPhil","10","7","0","3","70","14","10","4","",""
"5","Nomess","9","5","0","4","56","13","10","3","",""
"7","bingo","9","6","0","3","67","14","8","6","",""
"7","TRYS | Crown","8","5","0","3","63","10","7","3","",""
"9","Guidance","7","3","0","4","43","7","8","-1","",""
"9","LLCC | Booker","8","5","0","3","63","11","7","4","",""
"9","LLCC | Miracle","6","2","0","4","33","5","8","-3","",""
"9","THEWhiffKNG","7","3","0","4","43","9","8","1","",""
"13","HoH | Swag_Flu","5","2","0","3","40","4","7","-3","",""
"13","Pixixy","5","2","0","3","40","4","6","-2","",""
"13","Saget","4","1","0","3","25","2","6","-4","",""
"13","skippychompy (VDC)","5","2","0","3","40","6","6","0","",""
"17","Gage","5","1","0","4","20","3","8","-5","",""
"17","LLCC | DizzyK","5","1","0","4","20","3","8","-5","",""
"17","Pop A Loog","5","1","0","4","20","2","9","-7","",""
"17","SRS | HeroBanner","4","0","0","4","0","0","8","-8","",""
