Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Shodown | ChuChu","6","6","0","0","100","14","4","10","",""
"2","Vini","7","5","0","2","71","12","6","6","",""
"3","Perfect K.O | BKS_Zangief_bolado","8","6","0","2","75","12","2","10","",""
"4","Cabeludo","6","4","0","2","67","10","5","5","",""
"5","GOD | -DAVI-","4","2","0","2","50","6","3","3","",""
"5","Gust","5","3","0","2","60","6","5","1","",""
"7","2nd/TRT | Arthuro-Ray","6","4","0","2","67","10","5","5","",""
"7","DARK","4","2","0","2","50","7","5","2","",""
"9","FGCSP | | NieL_","3","1","0","2","33","4","4","0","",""
"9","goticlolita","3","1","0","2","33","4","4","0","",""
"9","Knot","5","3","0","2","60","4","2","2","",""
"9","Shodown | HKDASH","3","1","0","2","33","3","4","-1","",""
"13","Baby Brasil","3","1","0","2","33","5","4","1","",""
"13","Blue_br","3","1","0","2","33","1","2","-1","",""
"13","EDK2003","3","1","0","2","33","4","4","0","",""
"13","Trt_rock","3","1","0","2","33","3","4","-1","",""
"17","JVSS_Real","3","1","0","2","33","2","4","-2","",""
"17","kliko12","2","0","0","2","0","2","4","-2","",""
"17","LuPrado","3","1","0","2","33","2","4","-2","",""
"17","Seba","2","0","0","2","0","1","3","-2","",""
