Rank,Player,Points,Country,Characters
1,"Leffen",9952,"Sweden","Fox"
2,"Trif",9306,"Spain","Peach"
3,"Professor Pro",9048,"United Kingdom","Fox"
4,"Pipsqueak",8971,"Sweden","Fox"
5,"Frenzy",8574,"United Kingdom","Falco"
6,"Nicki",8522,"Germany","Fox - Ice Climbers"
7,"Ice",8368,"Germany","Fox"
8,"VGBC RB | aMSa",8299,"",""
9,"Kins0",8289,"Germany","Falco"
10,"Solobattle",8213,"Finland","Jigglypuff"
11,"MINT",8060,"United Kingdom","Fox"
12,"Jah Ridin'",7849,"Switzerland","Luigi"
13,"Levingy",7715,"Finland","Falco"
14,"max",7680,"United Kingdom","Sheik"
15,"Moe",7639,"Denmark","Donkey Kong"
16,"skullbro",7577,"Netherlands","Dr. Mario"
17,"Rikzz",7570,"Germany","Fox"
18,"Sharp",7568,"Sweden","Peach"
19,"Fat Tino",7565,"United Kingdom","Falco"
20,"PF | Mekk",7424,"",""
