Rank,Player,Points,Country,Characters
1,"Xeno_Papyrus",5845,"",""
2,"TheDankClank",5813,"United States(Arkansas)","Luigi - Diddy Kong"
3,"DarkAdeptMash",5719,"","Robin"
4,"EnchantedPige",5655,"","Bowser"
5,"Rothmorin",5482,"","Mii Gunner - Wii Fit Trainer"
6,"Sammmmmich",5366,"",""
7,"TZmayo",5362,"","Bowser - King K Rool - Ridley"
8,"Novasira",5341,"","Bowser - Isabelle - Lucas"
9,"Toxi 100Ω",5211,"",""
10,"Laffing_Lyle",5123,"",""
11,"EggBoi",5079,"","Yoshi"
12,"NintendoFreek64",4792,"","Luigi"
13,"SamIsEgg",4644,"United States(Alabama)","Mario - Yoshi - King Dedede - Piranha Plant"
14,"Alexmyster",4599,"",""
15,"VG | Nik",4546,"","Zelda"
16,"Quiet",4452,"","Bayonetta - Meta Knight - Mewtwo - Shulk - Villager"
17,"SordLord",4441,"","Daisy"
18,"Tubbz",4432,"",""
19,"Toffy",4428,"",""
20,"GymLeaderGunny",4317,"","Donkey Kong - Incineroar - Pokemon Trainer"
