,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Bowser","K Rool","Ganon","D3","1311G","Terry","Villager","Swordfighter","Gunner","Robin","Banjo & Kazooie ","Byleth","Pikachu","Falcon","DK",
"1","Bowser",--,7 -- 5,2 -- 6,5 -- 5,2 -- 3,1 -- 2,5 -- 1,3 -- 1,5 -- 1,1 -- 6,3 -- 1,0 -- 0,4 -- 0,3 -- 2,2 -- 2,
"2","K Rool",5 -- 7,--,6 -- 1,3 -- 3,3 -- 2,1 -- 2,4 -- 1,4 -- 3,2 -- 0,3 -- 3,2 -- 0,1 -- 0,7 -- 0,3 -- 0,5 -- 0,
"3","Ganon",6 -- 2,1 -- 6,--,2 -- 1,3 -- 2,2 -- 2,4 -- 1,2 -- 2,4 -- 2,4 -- 4,0 -- 0,1 -- 0,4 -- 2,2 -- 1,8 -- 1,
"4","D3",5 -- 5,3 -- 3,1 -- 2,--,0 -- 4,0 -- 4,2 -- 3,3 -- 3,3 -- 0,1 -- 6,1 -- 2,1 -- 1,2 -- 0,4 -- 2,6 -- 1,
"5","1311G",3 -- 2,2 -- 3,2 -- 3,4 -- 0,--,1 -- 2,2 -- 2,3 -- 0,2 -- 1,2 -- 1,1 -- 1,1 -- 0,1 -- 1,2 -- 3,1 -- 2,
"6","Terry",2 -- 1,2 -- 1,2 -- 2,4 -- 0,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,
"7","Villager",1 -- 5,1 -- 4,1 -- 4,3 -- 2,2 -- 2,0 -- 0,--,4 -- 2,2 -- 2,4 -- 2,0 -- 0,0 -- 2,5 -- 0,0 -- 1,1 -- 2,
"8","Swordfighter",1 -- 3,3 -- 4,2 -- 2,3 -- 3,0 -- 3,0 -- 0,2 -- 4,--,3 -- 2,2 -- 1,1 -- 2,1 -- 0,1 -- 0,0 -- 2,2 -- 1,
"9","Gunner",1 -- 5,0 -- 2,2 -- 4,0 -- 3,1 -- 2,0 -- 0,2 -- 2,2 -- 3,--,3 -- 1,1 -- 2,0 -- 1,2 -- 2,0 -- 1,0 -- 4,
"10","Robin",6 -- 1,3 -- 3,4 -- 4,6 -- 1,1 -- 2,0 -- 0,2 -- 4,1 -- 2,1 -- 3,--,0 -- 0,1 -- 0,0 -- 0,3 -- 1,1 -- 0,
"11","Banjo & Kazooie ",1 -- 3,0 -- 2,0 -- 0,2 -- 1,1 -- 1,1 -- 0,0 -- 0,2 -- 1,2 -- 1,0 -- 0,--,1 -- 0,1 -- 1,1 -- 1,0 -- 2,
"12","Byleth",0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,--,0 -- 0,4 -- 0,0 -- 1,
"13","Pikachu",0 -- 4,0 -- 7,2 -- 4,0 -- 2,1 -- 1,0 -- 1,0 -- 5,0 -- 1,2 -- 2,0 -- 0,1 -- 1,0 -- 0,--,4 -- 0,4 -- 1,
"14","Falcon",2 -- 3,0 -- 3,1 -- 2,2 -- 4,3 -- 2,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 3,1 -- 1,0 -- 4,0 -- 4,--,1 -- 1,
"15","DK",2 -- 2,0 -- 5,1 -- 8,1 -- 6,2 -- 1,1 -- 1,2 -- 1,1 -- 2,4 -- 0,0 -- 1,2 -- 0,1 -- 0,1 -- 4,1 -- 1,--,
