Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","longus man","5","5","0","0","100","12","3","9","",""
"2","Grey","7","5","0","2","71","13","7","6","",""
"3","Nosebleed","8","6","0","2","75","13","7","6","",""
"4","You","6","4","0","2","67","9","4","5","",""
"5","Laika","6","4","0","2","67","9","5","4","",""
"5","Slong","4","2","0","2","50","5","6","-1","",""
"7","SQRL","4","2","0","2","50","5","5","0","",""
"7","TheWheelzOnTheBusGoRound&Square","4","2","0","2","50","4","5","-1","",""
"9","Bungalus","3","1","0","2","33","3","5","-2","",""
"9","Pandora","5","3","0","2","60","6","4","2","",""
"9","Rusty","5","3","0","2","60","7","5","2","",""
"9","Squawk?","5","3","0","2","60","7","4","3","",""
"13","Aki","4","2","0","2","50","4","4","0","",""
"13","Rave","3","1","0","2","33","3","4","-1","",""
"13","Secrets","3","2","0","1","67","5","2","3","",""
"13","surprise me","4","2","0","2","50","5","5","0","",""
"17","#1 Ghost Dad","3","1","0","2","33","2","5","-3","",""
"17","Bees?","2","0","0","2","0","0","4","-4","",""
"17","Bubba","2","0","0","2","0","0","4","-4","",""
"17","Goon","2","0","0","2","0","0","4","-4","",""
