Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Star","5","5","0","0","100","12","2","10","",""
"2","lil phil","8","6","0","2","75","15","6","9","",""
"3","Adam Duncan","5","3","0","2","60","7","6","1","",""
"4","MIGHTY AFRO DIGHTY","6","4","0","2","67","9","5","4","",""
"5","Bronze Kneecap","4","2","0","2","50","5","5","0","",""
"5","Jared","4","2","0","2","50","4","5","-1","",""
"7","Bobo","4","2","0","2","50","5","4","1","",""
"7","Joe Zuke","4","2","0","2","50","4","4","0","",""
"9","Bandito","3","1","0","2","33","2","4","-2","",""
"9","Enemy","3","1","0","2","33","2","4","-2","",""
"9","Mojutsu","3","1","0","2","33","2","5","-3","",""
"9","Nat Mesh","3","1","0","2","33","2","4","-2","",""
"13","BossAssMitch","2","0","0","2","0","1","4","-3","",""
"13","Fry","2","0","0","2","0","0","4","-4","",""
"13","Grape Ape","2","0","0","2","0","0","4","-4","",""
"13","Polished Grain","2","0","0","2","0","0","4","-4","",""
